512,Clarion
347,open
337,Dunlap
296,Perry
252,Lenox
249,Hampton
247,Algona
244,Eagle Grove
240,Humboldt
238,Jefferson
233,Webster City
224,Schleswig
220,Scranton
208,Iowa Falls
206,Ida Grove
198,Woodbine
193,Odebolt-Arthur
190,Walnut
187,Essex
184,Waukee
179,Pella
173,Griswold
166,Hedrick
156,Truro Interstate-35
154,Earlham
153,Missouri Valley
153,Irwin-Kirkman
151,Adel-DeSoto
150,Clear Lake
145,Woodward-Granger
145,Belmond
144,Atlantic
139,Knoxville
138,Villisca
138,Oakland
135,Adel
133,Norwalk
133,Centerville
132,Council Bluffs Lincoln
129,Minburn Central Dallas
129,Logan-Magnolia
129,Albia
128,Neola Tri-Center
128,Bondurant-Farrar
126,Elk Horn-Kimballton
125,Madrid
125,Clarinda
125,Chariton
123,Oskaloosa
123,Avoca Avo-Ha
122,Treynor
121,Coon Rapids
120,Winterset
118,Shenandoah
115,Dallas Center-Grimes
114,Redfield Dexfield
113,Dow City-Arion
113,Charter Oak-Ute
112,Greenfield
112,Corning
110,Bedford
109,Creston
107,Mount Ayr
105,Underwood
103,Dows
102,Grinnell
99,Glenwood
95,Shelby-Tennant
95,Carson-Macedonia
94,Rolfe
94,Exira
94,Audubon
92,Mondamin West Harrison
90,Adair-Casey
89,Red Oak
89,Anita
87,Guthrie Center
87,Battle Creek
86,Sac City
86,Harlan
84,Bloomfield Davis County
81,Ogden
81,Logan
81,Iowa Deaf IA
80,Lake City
80,Clearfield
79,Murray
79,Boone
78,Stuart
77,Stuart-Menlo
77,Russell
77,Rockwell City
77,Exira-Elk Horn-Kimballton
75,Onawa West Monona
74,Onawa
72,Panora-Linden
70,Manilla
69,Orient-Macksburg
69,Cumberland-Massena
67,Bayard
67,Afton East Union
66,Emmetsburg
66,Bridgewater-Fontanelle
65,Moville Woodbury Central
65,Dallas Center Dallas Community
64,Indianola
63,Pocahontas
63,Galva-Holstein
63,Casey
62,Van Meter
62,Osceola Clarke
61,Elliott
60,Martensdale-St Marys
60,Malvern
60,Lawton-Bronson
59,Sloan Westwood
59,Kingsley-Pierson
59,Des Moines North
59,Charter Oak-Ute-East Monona
58,Seymour
58,Manson
58,Council Bluffs Lewis Central
57,Omaha Central NE
57,Mason City
57,Fort Dodge
57,Council Bluffs Jefferson
56,Sidney
56,Johnston
56,Dexter
55,Westside Ar-We-Va
55,Belle Plaine
53,Renwick
53,LeMars
53,Iowa City High
52,Des Moines East
51,Wall Lake
51,Glidden
51,Dallas Center
51,Alleman North Polk
50,Spencer
50,Moorhead East Monona
50,Manning
50,Forest City
49,Mapleton
49,Livermore
49,Lamoni
