Long name,Short name,Class,District,Conference
Ackley-Geneva,Ackley-Geneva,1A,1,1
Adair-Casey,Adair-Casey,1A,1,1
Adel,Adel,1A,1,1
Adel ADM,Adel ADM,1A,1,1
Adel-DeSoto,Adel-DeSoto,1A,1,1
Afton,Afton,1A,1,1
Akron,Akron,1A,1,1
Albert City,Albert City,1A,1,1
Albia,Albia,1A,1,1
Alburnett,Alburnett,1A,1,1
Alden,Alden,1A,1,1
Algona Garrigan,Algona Garrigan,1A,1,1
Alleman,Alleman,1A,1,1
Alleman North Polk,Alleman North Polk,1A,1,1
Allison-Bristow,Allison-Bristow,1A,1,1
Ames,Ames,1A,1,1
Andrew,Andrew,1A,1,1
Anita,Anita,1A,1,1
Anita CAM,Anita CAM,1A,1,1
Ankeny,Ankeny,1A,1,1
Aplington,Aplington,1A,1,2
Aplington-Parkersburg,Aplington-Parkersbur,1A,1,2
Argyle,Argyle,1A,1,2
Armstrong,Armstrong,1A,1,2
Armstrong-Ringsted,Armstrong-Ringsted,1A,1,2
Atlantic,Atlantic,1A,1,2
Attica,Attica,1A,1,2
Audubon,Audubon,1A,1,2
Aurelia,Aurelia,1A,1,2
Avoca,Avoca,1A,1,2
Avoca AHST,Avoca AHST,1A,1,2
BCRL Buff Center,BCRL Buff Center,1A,1,2
Ballard,Ballard,1A,1,2
Beaconsfield,Beaconsfield,1A,1,2
Bellevue,Bellevue,1A,1,2
Belmond,Belmond,1A,1,2
Bennett,Bennett,1A,1,2
Bettendorf,Bettendorf,1A,1,2
Blairsburg Northeast Hamilton,Blairsburg Northeast,1A,1,2
Blakesburg,Blakesburg,1A,1,2
Bode,Bode,1A,1,3
Bonaparte,Bonaparte,1A,1,3
Bondurant,Bondurant,1A,1,3
Bondurant-Farrar,Bondurant-Farrar,1A,1,3
Boone,Boone,1A,1,3
Braddyville,Braddyville,1A,1,3
Bradgate,Bradgate,1A,1,3
Bridgewater-Fontanelle,Bridgewater-Fontanel,1A,1,3
Britt,Britt,1A,1,3
Brooklyn,Brooklyn,1A,1,3
BuffCtr-Rake-Lakota,BuffCtr-Rake-Lakota,1A,1,3
Buffalo Center North Iowa,Buffalo Center North,1A,1,3
Burlington,Burlington,1A,1,3
Bussey,Bussey,1A,1,3
Callender,Callender,1A,1,3
Calmar South Winneshiek,Calmar South Winnesh,1A,1,3
Camanche,Camanche,1A,1,3
Carlisle,Carlisle,1A,1,3
Carroll,Carroll,1A,1,3
Carroll Kuemper,Carroll Kuemper,1A,1,3
Cedar Falls,Cedar Falls,1A,1,4
Cedar Rapids Jefferson,Cedar Rapids Jeffers,1A,1,4
Cedar Rapids Kennedy,Cedar Rapids Kennedy,1A,1,4
Cedar Rapids Prairie,Cedar Rapids Prairie,1A,1,4
Cedar Rapids Regis,Cedar Rapids Regis,1A,1,4
Cedar Rapids Washington,Cedar Rapids Washing,1A,1,4
Cedar Rapids Xavier,Cedar Rapids Xavier,1A,1,4
Cedar Valley,Cedar Valley,1A,1,4
Center Point,Center Point,1A,1,4
Center Point-Urbana,Center Point-Urbana,1A,1,4
Center Twp.,Center Twp.,1A,1,4
Centerville,Centerville,1A,1,4
Central City,Central City,1A,1,4
Central Webster,Central Webster,1A,1,4
Chariton,Chariton,1A,1,4
Charles City,Charles City,1A,1,4
Charter Oak,Charter Oak,1A,1,4
Cherokee Washington,Cherokee Washington,1A,1,4
Churdan,Churdan,1A,1,4
Clarence,Clarence,1A,1,4
Clarinda,Clarinda,1A,1,5
Clarke,Clarke,1A,1,5
Clay Central-Everly,Clay Central-Everly,1A,1,5
Clearfield,Clearfield,1A,1,5
Clinton,Clinton,1A,1,5
Clinton Mater Dei,Clinton Mater Dei,1A,1,5
Clutier,Clutier,1A,1,5
Coggon,Coggon,1A,1,5
Coin,Coin,1A,1,5
Colfax,Colfax,1A,1,5
College Springs,College Springs,1A,1,5
College Springs South Page,College Springs Sout,1A,1,5
Colo,Colo,1A,1,5
Colo NESCO,Colo NESCO,1A,1,5
Competine Twp.,Competine Twp.,1A,1,5
Conway,Conway,1A,1,5
Coon Rapids,Coon Rapids,1A,1,5
Coon Rapids-Bayard,Coon Rapids-Bayard,1A,1,5
Corning,Corning,1A,1,5
Correctionville,Correctionville,1A,1,5
Corwith-Wesley,Corwith-Wesley,1A,1,6
Corydon Wayne,Corydon Wayne,1A,1,6
Council Bluffs Lewis Central,Council Bluffs Lewis,1A,1,6
Council Bluffs Lincoln,Council Bluffs Linco,1A,1,6
Council Bluffs St Albert,Council Bluffs St Al,1A,1,6
Cresco,Cresco,1A,1,6
Creston,Creston,1A,1,6
Crestwood,Crestwood,1A,1,6
Cumberland,Cumberland,1A,1,6
Curlew,Curlew,1A,1,6
Dallas Center,Dallas Center,1A,1,6
Dallas Center-Grimes,Dallas Center-Grimes,1A,1,6
Dana,Dana,1A,1,6
Davenport Assumption,Davenport Assumption,1A,1,6
Davenport West,Davenport West,1A,1,6
Dayton,Dayton,1A,1,6
DeSoto,DeSoto,1A,1,6
